Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CE2;CROPENERGIES AG;DE000A0LAUP1;;171;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;;172;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KTA;KNAUS AG  INH O.N.;DE000A2YN504;;173;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MBB;MBB SE O.N.;DE000A0ETBQ4;;174;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;;175;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BSL;BASLER AG O.N.;DE0005102008;;176;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BIJ;BIJOU BRIGITTE O.N.;DE0005229504;;177;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ZIL2;ELRINGKLINGER AG NA O.N.;DE0007856023;;178;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;;179;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VH2;FR.VORWERK GRP SE INH ON;DE000A255F11;;180;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;;181;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;;182;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SHF;SNP SCHNEID.-NEUREIT.O.N.;DE0007203705;;183;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TTR1;TECHNOTRANS SE NA O.N.;DE000A0XYGA7;;184;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BRNK;BRANICKS GROUP AG NA O.N.;DE000A1X3XX4;;185;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;;186;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HNL;DR. HOENLE AG O.N.;DE0005157101;;187;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KTEK;KATEK SE  INH O.N.;DE000A2TSQH7;;188;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DKG;DT.KONSUM REIT-AG;DE000A14KRD3;;189;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;C3RY;CHERRY SE  O.N.;DE000A3CRRN9;;190;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADJ;ADLER GROUP S.A. NPV;LU1250154413;;191;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UUU;3U HOLDING AG;DE0005167902;;192;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;M5Z;MANZ AG;DE000A0JQ5U3;;193;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;S9I;STEMMER IMAGING AG INH ON;DE000A2G9MZ9;;194;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SJJ;SERVICEWARE SE  INH O.N.;DE000A2G8X31;;195;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HP3A;RINGMETALL SE  NA O.N.;DE000A3E5E55;;196;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MZX;MASTERFLEX O.N.;DE0005492938;;197;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;YOC;YOC AG O.N.;DE0005932735;;198;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;;199;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;V6C;VISCOM AG O.N.;DE0007846867;;200;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HGEA;HGEARS AG  INH O.N.;DE000A3CMGN3;;201;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DFV;DFV DT.FAMIL.VERS. O.N.;DE000A2NBVD5;;202;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GMM;GRAMMER AG O.N.;DE0005895403;;203;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GFG;GLOBAL FASHION GRP EO-,01;LU2010095458;;204;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;E4C;ECOTEL COMMUNICATION AG;DE0005854343;;205;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SNG;SINGULUS TECHNOL. EO 1;DE000A1681X5;;206;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ACX;BET-AT-HOME.COM AG O.N.;DE000A0DNAY5;;207;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SCE;SCHWEIZER ELECTR. NA O.N.;DE0005156236;;208;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NC5A;NORCOM INF.TECHN. INH ON;DE000A12UP37;;209;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PGN;PARAGON KGAA  INH O.N.;DE0005558696;;210;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ELB;ELUMEO SE;DE000A11Q059;;211;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TLIK;TELES AG ON;DE000A289B07;;212;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CSQ;CREDITSHELF AG INH O.N.;DE000A2LQUA5;;213;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CRIN;UNICREDIT;IT0005239360;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HEN;HENKEL AG+CO.KGAA ST O.N.;DE0006048408;;;;;Other share type is in selection index
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BMW3;BAY.MOTOREN WERKE  VZO;DE0005190037;;;;;Other share type is in selection index
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VOW;VOLKSWAGEN AG ST O.N.;DE0007664005;;;;;Other share type is in selection index
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BBZA;BB BIOTECH NAM.   SF 0,20;CH0038389992;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SIX3;SIXT SE VZO O.N.;DE0007231334;;;;;Other share type is in selection index
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HLAG;HAPAG-LLOYD AG NA O.N.;DE000HLAG475;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EBK;ENBW ENERGIE BAD.-WUE. ON;DE0005220008;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FPE;FUCHS SE  NA ST O.N.;DE000A3E5D56;;;;;Other share type is in selection index
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NXU;NEXUS AG O.N.;DE0005220909;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;O5G;CPI PROPERTY GRP   EO-,10;LU0251710041;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SRT;SARTORIUS AG O.N.;DE0007165607;;;;;Other share type is in selection index
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GIL;DMG MORI AG O.N.;DE0005878003;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WSU;WASHTEC AG O.N.;DE0007507501;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BIO3;BIOTEST AG VZ O.N.;DE0005227235;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;690D;HAIER SMART HOME CO.D YC1;CNE1000031C1;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TNIE;TONIES SE            EO 1;LU2333563281;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BDT;BERTRANDT AG O.N.;DE0005232805;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VIB3;VILLEROY + BOCH AG VZ;DE0007657231;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UN0;UNIPER SE  NA O.N.;DE000UNSE026;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BKHT;BROCKHAUS TECHN. NA O.N.;DE000A2GSU42;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VUL;VULCAN ENERGY RESOURCES;AU0000066086;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PCZ;PROCREDIT HLDG AG NA EO 5;DE0006223407;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IXX;INIT INNOVATION O.N.;DE0005759807;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IVU;IVU TRAFFIC TECHN.AG O.N.;DE0007448508;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SIS;FIRST SENSOR AG O.N.;DE0007201907;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GSC1;GESCO SE NA O.N.;DE000A1K0201;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HTG;HOMETOGO SE          EO 1;LU2290523658;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DRW8;DRAEGERWERK ST.A.O.N.;DE0005550602;;;;;Other share type is in selection index
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FAA;FABASOFT AG;AT0000785407;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LEI;LEIFHEIT AG O.N.;DE0006464506;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MVV1;MVV ENERGIE AG NA O.N.;DE000A0H52F5;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MXHN;MAX AUTOMATION SE NA O.N.;DE000A2DA588;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TGHN;LOGWIN AG NAM. O.N.;LU1618151879;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KSB;KSB SE+CO.KGAA  ST O.N.;DE0006292006;;;;;Other share type is in selection index
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CSH;CENIT AG O.N.;DE0005407100;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ED4;EDAG ENGINEERING G.SF-,04;CH0303692047;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;OSP2;USU SOFTWARE AG;DE000A0BVU28;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FQT;FREQUENTIS AG;ATFREQUENT09;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MRX;MISTER SPEX SE INH O.N.;DE000A3CSAE2;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HAW;HAWESKO HOLDING  INH O.N.;DE0006042708;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;H2O;ENAPTER AG  INH O.N.;DE000A255G02;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MDN;MEDION AG O.N.;DE0006605009;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NVM;NOVEM GROUP S.A.     EO 1;LU2356314745;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;2HRA;H+R KGAA  INH. O.N.;DE000A2E4T77;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;QBY;Q.BEYOND AG NA O.N.;DE0005137004;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PSG;PHARMASGP HOLDING SE O.N.;DE000A2P4LJ5;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BIKE;BIKE24 HLDG O.N.;DE000A3CQ7F4;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FEV;FORTEC ELEKTRO. O.N.;DE0005774103;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RSL2;R. STAHL AG NA O.N.;DE000A1PHBB5;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RHK;RHOEN-KLINIKUM O.N.;DE0007042301;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PWO;PWO AG  INH O.N.;DE0006968001;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UZU;UZIN UTZ SE O.N.;DE0007551509;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BEZ;BERENTZEN-GRP.AG;DE0005201602;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DAM;DATA MODUL AG O.N.;DE0005498901;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EMH;PFERDEWETTEN.DE AG NA ON;DE000A2YN777;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;OHB;OHB SE   O.N.;DE0005936124;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FRU;MULTITUDE SE;FI4000106299;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NFN;NFON AG  INH O.N.;DE000A0N4N52;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;V3V;VITA 34 AG NA O.N.;DE000A0BL849;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SUR;SURTECO GROUP SE INH O.N.;DE0005176903;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SWA;SCHLOSS WACHENHEIM AG O.N;DE0007229007;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MDG1;MEDIGENE AG NA O.N.;DE000A1X3W00;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BNN;BRAIN BIOTEC  NA O.N.;DE0005203947;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FC9;FCR IMMOBILIEN AG NA O.N.;DE000A1YC913;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CEA;FRIWO AG O.N.;DE0006201106;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BYW;BAYWA AG   NA O.N.;DE0005194005;;;;;Other share type is in selection index
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IUR;KAP AG  INH O.N.;DE0006208408;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HPHA;HEIDELBERG PHARMA AG O.N.;DE000A11QVV0;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FPH;FRANCOTYP-POSTALIA HLDG;DE000FPH9000;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HLG;HIGHLIGHT CMNCTS INH.SF 1;CH0006539198;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SYT;SOFTING AG O.N.;DE0005178008;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BIO;BIOTEST AG ST O.N.;DE0005227201;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;APM;AD PEPPER MEDIA   EO 0,05;NL0000238145;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LRND;LEARND SE             EO1;LU2358378979;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EXC;EXCEET GROUP SCA RED. A;LU0472835155;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SYZ;SYZYGY AG O.N.;DE0005104806;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MS1;MARLEY SPOON GROUP   EO 1;LU2380748603;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KSC;KPS AG NA O.N.;DE000A1A6V48;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;B4B3;METRO AG   VZO O.N.;DE000BFB0027;;;;;Other share type is in selection index
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ISHA;INTERSHOP COMM.  INH O.N.;DE000A254211;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;OBS;ORBIS SE INH O.N.;DE0005228779;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ALG;ALBIS LEASING AG O.N.;DE0006569403;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DEX;DELTICOM AG  NA O.N.;DE0005146807;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ART;ARTNET AG NA O.N.;DE000A1K0375;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WOLF;META WOLF AG INH O.N.;DE000A254203;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ECK;LUDW.BECK A.RATHAUSECK;DE0005199905;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MED;MEDICLIN AG;DE0006595101;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WIG1;SPORTTOTAL AG  INH. O.N.;DE000A1EMG56;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CCAP;CORESTATE CAPITAL EO-,075;LU1296758029;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;M3V;MEVIS MEDICAL SOL.NA O.N.;DE000A0LBFE4;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DIE;DIERIG HOLDING AG O.N.;DE0005580005;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;B8F;BIOFRONTERA AG NA O.N.;DE0006046113;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;H9Y;HANSEYACHTS O.N.;DE000A0KF6M8;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KWG;KHD HUMBOLDT WEDAG O.N.;DE0006578008;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VBX;VOLTABOX AG  INH. O.N.;DE000A2E4LE9;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MAK;MATERNUS-KLI.AG O.N.;DE0006044001;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ULC;UNITED LABELS O.N.;DE0005489561;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IS7;INTICA SYSTEMS INH O.N.;DE0005874846;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SF3;STS GROUP AG  O.N.;DE000A1TNU68;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FRS;FORIS AG;DE0005775803;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;O4B;OVB HOLDING AG;DE0006286560;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MLL;MUELLER-LILA LOG. INH ON;DE0006214687;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DMRE;DEMIRE DT.MTS.RE AG;DE000A0XFSF0;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WCMK;WCM BET.GRD.AG  O.N.;DE000A1X3X33;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AMA;ALTECH ADV.MAT. NA O.N.;DE000A31C3Y4;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TTO;TTL BET.GRDBES.AG INH ON;DE0007501009;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GTY;GATEWAY R.EST.AG O.N.;DE000A0JJTG7;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KA8;KLASSIK RADIO AG NA O.N.;DE0007857476;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TGT;11 88 0 SOLUTIONS AG;DE0005118806;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IVX;INVISION AG;DE0005859698;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LSX;LS TELCOM AG;DE0005754402;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RTV;YOUR FAMILY ENTER.AG NA;DE000A161N14;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DFTK;DF DT.FORFAIT AG  NA O.N.;DE000A2AA204;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DTD2;B+S BANKSYSTEME AG O.N.;DE0001262152;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SPM;SPL.MEDIEN AG O.N.;DE0007279507;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CPX;CAPSENSIXX AG  INH O.N.;DE000A2G9M17;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RTC;REALTECH AG O.N.;DE0007008906;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;7GG;SMG TECHN.ACCELER. EO 1;LU2699152265;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LDF;LINUS DIGITAL FINANCE AG;DE000A2QRHL6;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IPOK;HEIDEL.BETEIL.HLDG O.N.;DE000A254294;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ITN;INTERTAINMENT AG INH O.N.;DE0006223605;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EXJ;READCREST CAPITAL AG O.N.;DE000A1E89S5;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ECX;EPIGENOMICS AG NA O.N.;DE000A37FT41;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ERO;TMC CONTENT GR.AG NAM.SF1;CH0557519201;;;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RCVR;SMG EUROPEAN RECOV.  EO 1;LU2380749676;;;;;
