Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/14/2024;CXKD;DAXSECTOR MEDIA PR;DE0009660159;208.78;n/a;n/a;n/a;3,775.9631477;2.2115447;12,428;9;-0.1292%;5.6472%;10.8998%;9.5670%;9.9078%;17.1712%;1.8595;0.4248
3/14/2024;CXPD;DAXSECTOR MEDIA TR;DE0009660142;431.00;n/a;n/a;n/a;3,775.9631477;4.5655942;12,428;9;-0.1321%;5.6476%;13.8314%;9.5633%;9.9111%;17.0696%;1.8590;0.5970
3/14/2024;CXKR;DAXSECTOR RETAIL PR;DE0009660357;114.28;n/a;n/a;n/a;2,358.2865250;2.6201568;20,991;25;-0.8846%;1.2761%;-26.8327%;-7.2403%;36.4953%;32.7015%;0.0916;-0.9172
3/14/2024;CXPR;DAXSECTOR RETAIL TR;DE0009660340;238.08;n/a;n/a;n/a;2,358.2865250;5.4388051;20,991;25;-0.8867%;1.2589%;-26.3594%;-6.9018%;36.3396%;32.6879%;0.0903;-0.9033
3/14/2024;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;37,160.33;n/a;n/a;n/a;2,781.0220974;33.1668172;163,928;29;-0.4295%;4.9999%;52.3070%;22.5468%;19.3458%;18.6893%;0.8369;2.5797
3/14/2024;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;51,139.30;n/a;n/a;n/a;2,781.0220974;45.6435138;163,928;29;-0.4296%;4.9999%;54.7759%;22.5468%;19.3459%;18.6815%;0.8369;2.7114
3/14/2024;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;122.45;n/a;n/a;n/a;1,182.1008109;0.4052689;80,304;8;-0.2931%;-2.0792%;-0.4795%;-0.8663%;7.4340%;15.5131%;-1.1077;-0.2547
3/14/2024;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;393.42;n/a;n/a;n/a;1,182.1008109;1.3020676;80,304;8;-0.2915%;-2.0807%;2.8226%;-0.8643%;7.4229%;15.4591%;-1.1101;-0.0445
3/14/2024;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;323.59;n/a;n/a;n/a;2,783.9064256;0.8318257;55,208;5;0.6595%;4.0516%;-2.0878%;-10.3182%;18.1603%;16.4148%;0.7113;-0.3375
3/14/2024;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,149.98;n/a;n/a;n/a;2,783.9064256;2.9559713;55,208;5;0.6582%;4.0583%;0.9294%;-10.3120%;18.1644%;16.0414%;0.7125;-0.1595
3/14/2024;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;112.56;n/a;n/a;n/a;5,555.6530867;0.2695113;54,064;10;-0.8195%;-2.7559%;-39.1403%;-10.4535%;18.8623%;21.2422%;-0.5604;-1.9845
3/14/2024;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;162.16;n/a;n/a;n/a;5,555.6530867;0.3882541;54,064;10;-0.8196%;-2.7585%;-37.1838%;-10.4534%;18.8601%;20.9766%;-0.5609;-1.9175
3/14/2024;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;563.40;n/a;n/a;n/a;2,758.2992196;0.2555057;194,716;18;-0.4312%;5.2120%;54.2674%;22.9889%;19.3535%;18.8743%;0.8744;2.6571
3/14/2024;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;719.93;n/a;n/a;n/a;2,758.2992196;0.3264949;194,716;18;-0.4301%;5.2129%;56.6632%;22.9893%;19.3477%;18.8624%;0.8748;2.7843
3/14/2024;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;194.34;n/a;n/a;n/a;2,241.1787624;1.1403121;8,198;15;-0.3895%;-1.9970%;-18.3925%;8.2795%;21.1670%;17.3614%;-0.3757;-1.2472
3/14/2024;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;242.10;n/a;n/a;n/a;2,241.1787624;1.4205786;8,198;15;-0.3909%;-1.9997%;-18.0211%;8.2737%;21.1648%;17.3638%;-0.3761;-1.2259
3/14/2024;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;377.30;n/a;n/a;n/a;2,738.8437894;2.2640707;7,648;6;0.7100%;4.9864%;18.0021%;5.1619%;13.6883%;18.3218%;1.1794;0.7812
3/14/2024;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;445.36;n/a;n/a;n/a;2,738.8437894;2.6724780;7,648;6;0.7078%;4.9857%;21.0875%;5.1617%;13.6920%;18.1044%;1.1789;0.9590
3/14/2024;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;178.59;n/a;n/a;n/a;2,302.5042296;0.6836185;31,679;15;-0.7668%;-7.9006%;-1.4621%;-7.5525%;14.9039%;18.5834%;-1.9002;-0.2649
3/14/2024;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;240.10;n/a;n/a;n/a;2,302.5042296;0.9190450;31,679;15;-0.7646%;-7.9018%;0.3133%;-7.5543%;14.9007%;18.6147%;-1.9009;-0.1702
3/14/2024;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;160.22;n/a;n/a;n/a;12,082.2826157;0.4292170;239,456;8;-0.7618%;5.0003%;-8.0516%;9.0897%;22.5781%;18.8071%;0.7171;-0.6080
3/14/2024;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;259.42;n/a;n/a;n/a;12,082.2826157;0.6949661;239,456;8;-0.7575%;5.0028%;-2.1684%;9.0917%;22.5731%;18.6622%;0.7177;-0.3011
3/14/2024;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;602.07;n/a;n/a;n/a;2,794.1265929;0.5883768;40,197;14;0.1947%;3.4431%;-8.5570%;3.5962%;14.6917%;29.1375%;0.7364;-0.4095
3/14/2024;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;673.35;n/a;n/a;n/a;2,794.1265929;0.6580467;40,197;14;0.1949%;3.4427%;-8.0512%;3.5955%;14.6906%;29.1655%;0.7363;-0.3920
3/14/2024;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;135.32;n/a;n/a;n/a;3,226.0001920;0.5426939;80,860;14;-1.0746%;6.6688%;-1.0602%;-0.1107%;16.4920%;19.1225%;1.3308;-0.2366
3/14/2024;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;238.61;n/a;n/a;n/a;3,226.0001920;0.9569453;80,860;14;-1.0738%;6.6652%;4.8098%;-0.1130%;16.4937%;19.4175%;1.3300;0.0657
3/14/2024;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;332.21;n/a;n/a;n/a;3,583.4569827;0.1564569;47,513;6;2.4359%;12.4649%;22.6818%;4.3177%;18.8469%;27.7635%;2.2257;0.6821
3/14/2024;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;431.01;n/a;n/a;n/a;3,583.4569827;0.2029825;47,513;6;2.4385%;12.4648%;23.6509%;4.3178%;18.8501%;27.7413%;2.2253;0.7172
3/14/2024;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;21.62;n/a;n/a;n/a;2,998.4745355;0.1182875;3,222;8;0.2783%;-0.7802%;-10.9555%;0.9337%;13.8719%;15.1366%;-0.2705;-0.9450
3/14/2024;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;29.29;n/a;n/a;n/a;2,998.4745355;0.1602761;3,222;8;0.2739%;-0.7791%;-10.1258%;0.9304%;13.7395%;15.1719%;-0.2729;-0.8887
3/14/2024;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;193.22;n/a;n/a;n/a;21,065.0000000;0.1958008;7,740;1;2.1950%;8.2950%;54.1444%;6.6807%;29.9380%;25.6058%;0.9205;1.9538
3/14/2024;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;316.29;n/a;n/a;n/a;21,065.0000000;0.3205112;7,740;1;2.1939%;8.2962%;61.8348%;6.6781%;29.9362%;25.0998%;0.9207;2.2960
3/14/2024;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;46.23;n/a;n/a;n/a;580.6452943;0.2719957;85,005;5;0.0866%;10.0452%;49.6601%;20.2341%;12.7306%;25.6339%;2.6392;1.7788
3/14/2024;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;62.31;n/a;n/a;n/a;580.6452943;0.3665397;85,005;5;0.0964%;10.0495%;55.9700%;20.2431%;12.6847%;25.6673%;2.6499;2.0194
3/14/2024;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;115.04;n/a;n/a;n/a;2,403.1735044;0.9613360;11,416;23;-0.7591%;5.0018%;21.0565%;6.2431%;11.7239%;18.0244%;1.3815;0.9615
3/14/2024;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;181.95;n/a;n/a;n/a;2,403.1735044;1.5205520;11,416;23;-0.7582%;4.9974%;26.6532%;6.2482%;11.7434%;17.5727%;1.3779;1.3010
3/14/2024;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;66.05;n/a;n/a;n/a;2,013.3539451;1.4503572;9,506;10;-2.3507%;-68.0547%;-69.0763%;-65.8303%;347.1105%;100.2853%;-0.6795;-0.7154
3/14/2024;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;76.53;n/a;n/a;n/a;2,013.3539451;1.6792288;9,506;10;-2.3478%;-68.0393%;-68.7875%;-65.8043%;346.9597%;100.2454%;-0.6797;-0.7128
3/14/2024;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;141.80;n/a;n/a;n/a;132.0406933;1.0358526;460;2;-0.3584%;5.5767%;-4.1957%;3.0523%;25.2609%;17.7875%;0.7197;-0.4286
3/14/2024;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;258.30;n/a;n/a;n/a;132.0406933;1.8868295;460;2;-0.3511%;5.5794%;1.5091%;3.0562%;25.2513%;17.9871%;0.7203;-0.1104
3/14/2024;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.55;n/a;n/a;n/a;3,813.0723574;0.0422356;946;8;0.4415%;-2.3605%;-16.2063%;-7.5203%;9.4315%;16.1872%;-0.9761;-1.2042
3/14/2024;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.99;n/a;n/a;n/a;3,813.0723574;0.0556315;946;8;0.5034%;-2.4430%;-14.3062%;-7.5617%;8.7689%;16.0085%;-1.0823;-1.1003
3/14/2024;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;709.46;n/a;n/a;n/a;2,495.0370809;2.0141370;159,147;4;0.6526%;12.7774%;34.8424%;20.3331%;16.6674%;16.8915%;2.5814;1.8325
3/14/2024;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;935.09;n/a;n/a;n/a;2,495.0370809;2.6546826;159,147;4;0.6523%;12.7769%;37.7117%;20.3338%;16.6637%;16.8330%;2.5819;2.0074
3/14/2024;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;139.94;n/a;n/a;n/a;2,777.3873639;0.4888436;38,731;9;-0.8221%;-2.7316%;7.9368%;-2.4604%;25.0108%;21.2708%;-0.4193;0.2053
3/14/2024;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;178.93;n/a;n/a;n/a;2,777.3873639;0.6250098;38,731;9;-0.8204%;-2.7343%;10.9850%;-2.4586%;25.0248%;21.1627%;-0.4194;0.3486
3/14/2024;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;204.23;n/a;n/a;n/a;3,236.9256424;0.2945810;167,178;13;0.7697%;11.0489%;20.4257%;11.1698%;12.8784%;21.5650%;2.8778;0.7748
3/14/2024;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;325.15;n/a;n/a;n/a;3,236.9256424;0.4586711;167,178;13;0.7530%;11.0485%;23.4200%;13.6689%;12.9035%;21.4670%;2.8721;0.9161
3/14/2024;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;189.10;n/a;n/a;n/a;3,175.1031338;0.4921642;29,284;20;-0.1320%;0.1324%;5.3599%;-1.1810%;14.4957%;14.1426%;-0.0417;0.1287
3/14/2024;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;265.63;n/a;n/a;n/a;3,175.1031338;0.6903213;29,314;20;-0.1316%;0.1773%;8.3673%;-1.1389%;14.5427%;14.2300%;-0.0309;0.3367
3/14/2024;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;228.98;n/a;n/a;n/a;4,657.3093354;1.6413881;30,947;24;-0.1918%;8.2597%;8.3980%;10.2827%;15.2209%;17.8599%;1.8026;0.2700
3/14/2024;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;308.90;n/a;n/a;n/a;4,657.3093354;2.2117740;30,947;24;-0.1906%;8.2454%;10.8161%;10.4042%;15.2020%;17.8007%;1.8016;0.4051
3/14/2024;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;106.07;n/a;n/a;n/a;2,333.9069457;0.5173188;6,300;4;-0.7671%;-6.2655%;13.9925%;-0.2445%;14.5935%;26.3166%;-1.5541;0.3933
3/14/2024;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;132.40;n/a;n/a;n/a;2,333.9069457;0.6457300;6,300;4;-0.7645%;-6.2655%;16.3854%;-0.2411%;14.6066%;26.4189%;-1.5527;0.4813
3/14/2024;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;598.21;n/a;n/a;n/a;2,913.5736641;2.3314821;71,030;8;0.9382%;5.8704%;8.0289%;9.2541%;17.2937%;20.3733%;1.1099;0.2188
3/14/2024;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;743.22;n/a;n/a;n/a;2,913.5736641;2.8966439;71,030;8;0.9385%;5.8718%;8.2039%;9.2553%;17.2957%;20.3739%;1.1100;0.2273
3/14/2024;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;466.08;n/a;n/a;n/a;1,434.3063775;1.3989242;7,143;12;0.6935%;10.8395%;23.0932%;20.6680%;15.6513%;25.8174%;2.3218;0.7493
3/14/2024;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;567.68;n/a;n/a;n/a;1,434.3063775;1.7038585;7,143;12;0.6953%;10.8404%;25.0617%;20.6674%;15.6571%;25.8967%;2.3211;0.8221
3/14/2024;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;31.48;n/a;n/a;n/a;2,806.3915563;0.0476167;101,334;6;-0.4742%;2.4740%;-4.4033%;-8.6212%;23.5615%;32.3755%;0.3172;-0.2418
3/14/2024;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;63.00;n/a;n/a;n/a;2,806.3915563;0.0951991;101,334;6;-0.4739%;2.5725%;-2.4919%;-8.5499%;23.4712%;32.0420%;0.3329;-0.1854
3/14/2024;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;119.66;n/a;n/a;n/a;677.4067822;0.7819099;1,623;13;-1.8456%;-8.7679%;-0.9847%;-12.1246%;18.4458%;17.0548%;-1.6976;-0.2609
3/14/2024;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;184.29;n/a;n/a;n/a;677.4067822;1.1897996;1,623;13;-1.8324%;-7.6657%;1.6492%;-11.0655%;18.2606%;16.9852%;-1.5065;-0.1088
3/14/2024;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;100.08;n/a;n/a;n/a;11,969.0003535;0.4716490;7,181;6;-0.7340%;-3.0233%;0.6335%;-10.7146%;12.1896%;20.4878%;-0.9428;-0.1392
3/14/2024;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;155.14;n/a;n/a;n/a;11,969.0003535;0.7276871;7,215;6;-0.7295%;-3.0254%;2.9531%;-10.7108%;12.1755%;20.4264%;-0.9445;-0.0274
3/14/2024;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;87.22;n/a;n/a;n/a;1,048.6043452;0.2957689;59,406;27;-0.8075%;1.2420%;6.4048%;-9.8967%;18.2369%;26.2507%;0.1768;0.1087
3/14/2024;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;136.70;n/a;n/a;n/a;1,048.6043452;0.4635481;59,406;27;-0.8127%;1.2368%;8.7770%;-9.8998%;18.2702%;26.1972%;0.1755;0.1984
3/14/2024;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;32.14;n/a;n/a;n/a;1,881.0795836;0.2041475;12,125;14;-0.6799%;-2.3694%;-31.5588%;-10.6726%;27.5114%;27.0360%;-0.3357;-1.2821
3/14/2024;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;38.04;n/a;n/a;n/a;1,881.0795836;0.2414275;12,125;14;-0.6789%;-2.3865%;-31.1369%;-10.5993%;27.4811%;27.0693%;-0.3382;-1.2652
3/14/2024;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;220.69;n/a;n/a;n/a;2,385.0566520;3.5138889;23,303;20;-0.7287%;3.7467%;-27.8059%;-5.3320%;38.8802%;35.6718%;0.3052;-0.8678
3/14/2024;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;257.01;n/a;n/a;n/a;2,385.0566520;4.0923644;23,303;20;-0.7262%;3.7460%;-27.7168%;-5.3335%;38.8599%;35.6739%;0.3053;-0.8653
3/14/2024;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;196.37;n/a;n/a;n/a;14,164.4480800;0.2031957;34,980;2;0.8215%;-0.1881%;11.1759%;-0.3249%;16.2561%;18.2216%;-0.1052;0.4153
3/14/2024;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;317.46;n/a;n/a;n/a;14,164.4480800;0.3285018;34,980;2;0.8194%;-0.1918%;13.4880%;-0.3234%;16.2563%;17.9267%;-0.1060;0.5496
3/14/2024;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;908.22;n/a;n/a;n/a;6,601.3743292;7.8110908;60,241;7;-2.4500%;0.5402%;-2.4625%;-11.0756%;32.3974%;31.2900%;0.0248;-0.1889
3/14/2024;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,080.77;n/a;n/a;n/a;6,601.3743292;9.2117696;60,241;7;-2.4523%;1.4503%;-1.2436%;-10.2716%;32.6615%;31.3152%;0.1207;-0.1503
3/14/2024;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;133.07;n/a;n/a;n/a;4,642.1423581;1.0118753;10,463;4;-0.0225%;2.6141%;-4.2317%;-5.8178%;10.3428%;21.7635%;0.7695;-0.3519
3/14/2024;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;188.22;n/a;n/a;n/a;4,642.1423581;1.4312308;10,463;4;-0.0266%;2.6169%;-1.8102%;-5.8194%;10.3260%;21.3890%;0.7717;-0.2462
3/14/2024;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;650.39;n/a;n/a;n/a;2,607.2392398;2.6686311;13,197;24;-0.0277%;-3.1322%;-3.7742%;0.8795%;19.9620%;19.6137%;-0.5945;-0.3674
3/14/2024;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;790.17;n/a;n/a;n/a;2,607.2392398;3.2421051;13,197;24;-0.0266%;-3.1310%;-2.3095%;0.8796%;19.9625%;19.6532%;-0.5943;-0.2930
3/14/2024;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;160.87;n/a;n/a;n/a;10,921.2103460;1.8348718;2,027;4;-1.1065%;-2.6682%;-1.6266%;-10.5383%;12.9753%;22.0940%;-0.7913;-0.2301
3/14/2024;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;276.49;n/a;n/a;n/a;10,921.2103460;3.1537784;2,027;4;-1.1088%;-2.6718%;0.1086%;-10.5384%;12.9654%;21.9944%;-0.7929;-0.1532
3/14/2024;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;720.43;n/a;n/a;n/a;2,432.4612569;6.1537142;13,871;13;-0.9037%;-8.1494%;-1.4958%;-7.4723%;18.4129%;20.6954%;-1.5847;-0.2394
3/14/2024;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,087.39;n/a;n/a;n/a;2,432.4612569;9.2881947;13,871;13;-0.9049%;-8.1495%;0.7066%;-7.4727%;18.4169%;20.7335%;-1.5844;-0.1340
3/14/2024;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;362.36;n/a;n/a;n/a;3,434.3862197;1.6695489;67,695;12;-1.1134%;7.0551%;2.1164%;0.6528%;17.2489%;19.6722%;1.3497;-0.0704
3/14/2024;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;755.06;n/a;n/a;n/a;3,434.3862197;3.4788390;67,695;12;-1.1132%;7.0552%;8.1577%;0.6532%;17.2448%;19.9929%;1.3501;0.2293
3/14/2024;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;913.97;n/a;n/a;n/a;2,964.3636585;0.4717954;154,737;10;-0.4390%;5.5380%;56.3785%;23.9618%;19.6905%;19.2837%;0.9165;2.7089
3/14/2024;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;1,222.49;n/a;n/a;n/a;2,964.3636585;0.6310522;154,737;10;-0.4390%;5.5390%;58.8825%;23.9634%;19.6903%;19.2729%;0.9167;2.8388
3/14/2024;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;328.69;n/a;n/a;n/a;2,217.8608443;3.2132103;4,738;11;-0.4362%;-2.1406%;-17.1377%;7.4010%;24.6180%;20.0909%;-0.3431;-1.0160
3/14/2024;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;434.04;n/a;n/a;n/a;2,217.8608443;4.2430694;4,738;11;-0.4381%;-2.1397%;-16.6478%;7.4011%;24.6179%;20.0815%;-0.3430;-0.9924
3/14/2024;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;403.56;n/a;n/a;n/a;10,399.6895204;1.7746818;123,322;7;-0.8452%;5.3709%;-3.1905%;9.2120%;21.0627%;18.6624%;0.8294;-0.3553
3/14/2024;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;846.62;n/a;n/a;n/a;10,399.6895204;3.7231018;123,322;7;-0.8456%;5.3705%;3.9129%;9.2117%;21.0605%;18.3752%;0.8295;0.0212
3/14/2024;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;802.86;n/a;n/a;n/a;4,256.6662444;0.3776038;41,055;3;2.5443%;13.1538%;25.4684%;5.4342%;19.2576%;27.9637%;2.3016;0.7757
3/14/2024;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,088.92;n/a;n/a;n/a;4,256.6662444;0.5121462;41,055;3;2.5435%;13.1534%;26.3761%;5.4338%;19.2568%;27.9398%;2.3016;0.8085
3/14/2024;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;58.21;n/a;n/a;n/a;2,738.3275963;0.7238324;826;4;-0.3595%;-4.4641%;-32.6429%;-7.1907%;38.3874%;34.1114%;-0.4289;-1.0476
3/14/2024;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;72.61;n/a;n/a;n/a;2,738.3275963;0.9030115;826;4;-0.3705%;-4.4731%;-31.6097%;-7.1958%;38.4407%;34.1884%;-0.4291;-1.0154
3/14/2024;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;268.97;n/a;n/a;n/a;2,957.0530595;6.9904113;3,022;9;-0.8040%;3.9819%;22.8117%;3.9337%;13.8051%;23.2278%;0.9183;0.8208
3/14/2024;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;444.18;n/a;n/a;n/a;2,957.0530595;11.5443453;3,022;9;-0.8040%;3.9796%;26.7746%;3.9334%;13.8107%;23.1618%;0.9174;0.9922
3/14/2024;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;84.44;n/a;n/a;n/a;1,794.7166901;1.0362712;1,263;8;-1.6195%;-2.6516%;-13.7046%;-2.8755%;16.8916%;20.4587%;-0.6044;-0.8319
3/14/2024;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;114.51;n/a;n/a;n/a;1,794.7166901;1.4036151;1,263;8;-1.6237%;-2.6689%;-11.1154%;-2.7599%;16.8799%;20.3845%;-0.6084;-0.7094
3/14/2024;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;520.70;n/a;n/a;n/a;2,761.7288630;2.6740994;26,749;8;-1.1992%;-3.3127%;8.9034%;-4.7105%;27.5974%;22.3272%;-0.4526;0.2383
3/14/2024;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;372.48;n/a;n/a;n/a;2,761.7288630;1.9128701;26,749;8;-1.1963%;-3.3122%;5.9205%;-4.7098%;27.5938%;22.4296%;-0.4526;0.1058
3/14/2024;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;565.45;n/a;n/a;n/a;3,253.8285105;0.8969831;150,976;9;0.7771%;11.4297%;22.7851%;11.5330%;13.0157%;21.2717%;2.9484;0.8951
3/14/2024;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;1,013.91;n/a;n/a;n/a;3,253.8285105;1.5724772;150,976;9;0.7602%;11.4236%;25.8718%;14.0801%;13.0414%;21.1672%;2.9409;1.0436
3/14/2024;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;527.65;n/a;n/a;n/a;4,966.3050039;7.6324955;15,284;19;-0.4021%;8.5320%;3.6722%;8.9758%;15.4552%;19.4762%;1.8361;0.0078
3/14/2024;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;783.16;n/a;n/a;n/a;4,966.3050039;11.3014182;15,284;19;-0.4031%;8.5010%;6.0072%;9.2380%;15.4244%;19.4186%;1.8328;0.1266
3/14/2024;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;428.39;n/a;n/a;n/a;3,197.6540462;1.4955645;19,157;14;-0.0630%;-0.0676%;7.8036%;-2.4480%;16.6115%;14.9564%;-0.0779;0.2831
3/14/2024;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;676.17;n/a;n/a;n/a;3,197.6540462;2.3586214;19,166;14;-0.0636%;-0.0310%;11.2012%;-2.4117%;16.6383%;15.0374%;-0.0702;0.5049
3/14/2024;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;293.85;n/a;n/a;n/a;2,333.9069457;4.5325785;2,090;4;-0.8536%;-6.7350%;6.5407%;-4.4577%;14.1575%;27.5878%;-1.7163;0.1083
3/14/2024;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;381.59;n/a;n/a;n/a;2,333.9069457;5.8857673;2,090;4;-0.8522%;-6.7359%;9.3945%;-4.4568%;14.1526%;27.7267%;-1.7172;0.2094
