Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/15/2024;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;397.50;n/a;n/a;n/a;n/a;n/a;n/a;8;1.0371%;-1.2692%;3.7480%;0.1638%;8.3387%;15.4915%;-0.6526;0.0048
3/15/2024;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;323.32;n/a;n/a;n/a;n/a;n/a;n/a;5;-0.0834%;3.1916%;-0.5873%;-10.3930%;18.0675%;16.3384%;0.5507;-0.2576
3/15/2024;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,149.02;n/a;n/a;n/a;n/a;n/a;n/a;5;-0.0835%;3.1974%;2.4758%;-10.3868%;18.0714%;15.9621%;0.5517;-0.0741
3/15/2024;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;111.95;n/a;n/a;n/a;n/a;n/a;n/a;10;-0.5419%;-3.6077%;-37.9881%;-10.9387%;18.8328%;21.1302%;-0.7174;-1.9484
3/15/2024;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;161.28;n/a;n/a;n/a;n/a;n/a;n/a;10;-0.5427%;-3.6041%;-35.9949%;-10.9393%;18.8331%;20.8621%;-0.7167;-1.8790
3/15/2024;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;553.66;n/a;n/a;n/a;n/a;n/a;n/a;18;-1.7288%;3.8528%;54.0726%;20.8627%;20.4199%;18.8864%;0.5990;2.6372
3/15/2024;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;707.48;n/a;n/a;n/a;n/a;n/a;n/a;18;-1.7293%;3.8533%;56.4667%;20.8624%;20.4150%;18.8745%;0.5992;2.7642
3/15/2024;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;195.05;n/a;n/a;n/a;n/a;n/a;n/a;15;0.3653%;-1.9209%;-16.1724%;8.6751%;21.1863%;17.2239%;-0.3630;-1.1386
3/15/2024;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;242.99;n/a;n/a;n/a;n/a;n/a;n/a;15;0.3676%;-1.9173%;-15.7893%;8.6717%;21.1855%;17.2262%;-0.3624;-1.1164
3/15/2024;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;379.16;n/a;n/a;n/a;n/a;n/a;n/a;6;0.4930%;5.3808%;21.4011%;5.6804%;13.7101%;18.1695%;1.2766;0.9643
3/15/2024;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;447.56;n/a;n/a;n/a;n/a;n/a;n/a;6;0.4940%;5.3826%;24.5783%;5.6812%;13.7139%;17.9485%;1.2767;1.1511
3/15/2024;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;179.90;n/a;n/a;n/a;n/a;n/a;n/a;15;0.7335%;-7.3206%;3.8384%;-6.8744%;15.3162%;18.0524%;-1.7185;0.0091
3/15/2024;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;241.86;n/a;n/a;n/a;n/a;n/a;n/a;15;0.7330%;-7.3227%;5.7080%;-6.8766%;15.3125%;18.0828%;-1.7194;0.1113
3/15/2024;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;161.38;n/a;n/a;n/a;n/a;n/a;n/a;8;0.7240%;4.4193%;-4.6837%;9.8795%;22.3373%;18.6088%;0.6350;-0.4437
3/15/2024;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;261.29;n/a;n/a;n/a;n/a;n/a;n/a;8;0.7208%;4.4158%;1.4088%;9.8780%;22.3298%;18.4581%;0.6347;-0.1212
3/15/2024;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;600.40;n/a;n/a;n/a;n/a;n/a;n/a;14;-0.2774%;3.1917%;-5.9509%;3.3088%;14.7561%;28.9808%;0.6743;-0.3281
3/15/2024;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;671.49;n/a;n/a;n/a;n/a;n/a;n/a;14;-0.2762%;3.1934%;-5.4293%;3.3093%;14.7543%;29.0087%;0.6748;-0.3100
3/15/2024;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;136.29;n/a;n/a;n/a;n/a;n/a;n/a;14;0.7168%;6.3602%;3.4381%;0.6053%;16.3689%;18.7744%;1.2757;-0.0123
3/15/2024;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;240.32;n/a;n/a;n/a;n/a;n/a;n/a;14;0.7167%;6.3598%;9.5751%;0.6028%;16.3723%;19.0695%;1.2754;0.3059
3/15/2024;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;329.10;n/a;n/a;n/a;n/a;n/a;n/a;6;-0.9362%;11.6047%;26.8404%;3.3411%;19.3978%;27.4446%;2.0094;0.8342
3/15/2024;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;426.97;n/a;n/a;n/a;n/a;n/a;n/a;6;-0.9373%;11.6057%;27.8392%;3.3400%;19.4011%;27.4220%;2.0092;0.8709
3/15/2024;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;21.65;n/a;n/a;n/a;n/a;n/a;n/a;8;0.1388%;1.4052%;-10.5372%;1.0738%;11.8262%;15.1351%;0.3201;-0.9278
3/15/2024;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;29.34;n/a;n/a;n/a;n/a;n/a;n/a;8;0.1707%;1.3822%;-9.6675%;1.1027%;11.7966%;15.1705%;0.3142;-0.8689
3/15/2024;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;191.96;n/a;n/a;n/a;n/a;n/a;n/a;1;-0.6521%;4.0095%;57.4346%;5.9850%;28.0561%;25.4531%;0.4552;2.0873
3/15/2024;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;314.23;n/a;n/a;n/a;n/a;n/a;n/a;1;-0.6513%;4.0118%;65.2885%;5.9833%;28.0542%;24.9425%;0.4555;2.4412
3/15/2024;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;46.99;n/a;n/a;n/a;n/a;n/a;n/a;5;1.6440%;11.2189%;67.1647%;22.2107%;13.3600%;23.8459%;2.8178;2.6312
3/15/2024;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;63.33;n/a;n/a;n/a;n/a;n/a;n/a;5;1.6370%;11.2223%;74.2228%;22.2115%;13.3091%;23.8689%;2.8295;2.9209
3/15/2024;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;116.98;n/a;n/a;n/a;n/a;n/a;n/a;23;1.6864%;5.8738%;27.4014%;8.0347%;12.5803%;17.7538%;1.5265;1.3208
3/15/2024;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;185.01;n/a;n/a;n/a;n/a;n/a;n/a;23;1.6818%;5.8652%;33.2829%;8.0350%;12.5927%;17.2899%;1.5226;1.6924
3/15/2024;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;65.68;n/a;n/a;n/a;n/a;n/a;n/a;10;-0.5602%;-68.3057%;-68.9339%;-66.0217%;346.9604%;100.2838%;-0.6823;-0.7155
3/15/2024;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;76.10;n/a;n/a;n/a;n/a;n/a;n/a;10;-0.5619%;-68.2903%;-68.6431%;-65.9964%;346.8096%;100.2439%;-0.6825;-0.7129
3/15/2024;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;139.83;n/a;n/a;n/a;n/a;n/a;n/a;2;-1.3893%;3.4475%;-4.6245%;1.6206%;25.8492%;17.8161%;0.4191;-0.4602
3/15/2024;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;254.71;n/a;n/a;n/a;n/a;n/a;n/a;2;-1.3899%;3.4481%;1.0473%;1.6238%;25.8400%;18.0163%;0.4193;-0.1440
3/15/2024;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.52;n/a;n/a;n/a;n/a;n/a;n/a;8;-0.6593%;-3.2120%;-16.9118%;-8.1301%;9.5342%;16.1958%;-1.2739;-1.2559
3/15/2024;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.96;n/a;n/a;n/a;n/a;n/a;n/a;8;-0.5008%;-3.0894%;-14.7353%;-8.0247%;8.8030%;16.0143%;-1.3316;-1.1359
3/15/2024;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;721.22;n/a;n/a;n/a;n/a;n/a;n/a;4;1.6576%;14.9629%;43.5549%;22.3278%;16.7621%;16.2939%;3.0166;2.4189
3/15/2024;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;950.59;n/a;n/a;n/a;n/a;n/a;n/a;4;1.6576%;14.9624%;46.6100%;22.3285%;16.7585%;16.2300%;3.0171;2.6144
3/15/2024;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;139.07;n/a;n/a;n/a;n/a;n/a;n/a;9;-0.6217%;-2.2630%;8.9293%;-3.0668%;24.8315%;21.2238%;-0.3572;0.2448
3/15/2024;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;177.92;n/a;n/a;n/a;n/a;n/a;n/a;9;-0.5645%;-2.2041%;12.0685%;-3.0092%;24.8288%;21.1134%;-0.3491;0.3930
3/15/2024;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;205.71;n/a;n/a;n/a;n/a;n/a;n/a;13;0.7247%;10.7218%;28.0007%;11.9754%;12.7699%;20.8852%;2.8137;1.1511
3/15/2024;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;327.49;n/a;n/a;n/a;n/a;n/a;n/a;13;0.7197%;10.7171%;31.1797%;14.4870%;12.7945%;20.7806%;2.8070;1.3081
3/15/2024;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;187.08;n/a;n/a;n/a;n/a;n/a;n/a;20;-1.0682%;-1.6300%;6.8296%;-2.2366%;14.7238%;13.9696%;-0.4542;0.2234
3/15/2024;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;262.80;n/a;n/a;n/a;n/a;n/a;n/a;20;-1.0654%;-1.5841%;9.8800%;-2.1921%;14.7702%;14.0572%;-0.4420;0.4364
3/15/2024;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;230.06;n/a;n/a;n/a;n/a;n/a;n/a;24;0.4717%;9.3233%;13.8404%;10.8029%;14.8803%;17.3083%;2.0904;0.5806
3/15/2024;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;310.35;n/a;n/a;n/a;n/a;n/a;n/a;24;0.4694%;9.3051%;16.3798%;10.9225%;14.8623%;17.2441%;2.0887;0.7282
3/15/2024;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;107.58;n/a;n/a;n/a;n/a;n/a;n/a;4;1.4236%;-6.0355%;20.2952%;1.1756%;14.9242%;26.0468%;-1.4666;0.6307
3/15/2024;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;134.28;n/a;n/a;n/a;n/a;n/a;n/a;4;1.4199%;-6.0453%;22.8096%;1.1754%;14.9234%;26.1491%;-1.4689;0.7232
3/15/2024;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;589.86;n/a;n/a;n/a;n/a;n/a;n/a;8;-1.3958%;3.5951%;8.3346%;7.7291%;18.1208%;20.3518%;0.6259;0.2264
3/15/2024;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;732.85;n/a;n/a;n/a;n/a;n/a;n/a;8;-1.3953%;3.5962%;8.5109%;7.7309%;18.1219%;20.3524%;0.6261;0.2350
3/15/2024;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;463.53;n/a;n/a;n/a;n/a;n/a;n/a;12;-0.5471%;9.2973%;26.8694%;20.0078%;15.9887%;25.5699%;1.9399;0.8965
3/15/2024;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;564.58;n/a;n/a;n/a;n/a;n/a;n/a;12;-0.5461%;9.3003%;28.9025%;20.0085%;15.9939%;25.6489%;1.9399;0.9721
3/15/2024;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;31.44;n/a;n/a;n/a;n/a;n/a;n/a;6;-0.1271%;-0.9452%;-3.2020%;-8.7373%;20.6155%;32.3476%;-0.2097;-0.2100
3/15/2024;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;62.91;n/a;n/a;n/a;n/a;n/a;n/a;6;-0.1429%;-0.8667%;-1.2867%;-8.6805%;20.5205%;32.0138%;-0.1975;-0.1531
3/15/2024;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;121.99;n/a;n/a;n/a;n/a;n/a;n/a;13;1.9472%;-6.7569%;3.4515%;-10.4135%;20.1725%;16.9872%;-1.2084;-0.0128
3/15/2024;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;187.86;n/a;n/a;n/a;n/a;n/a;n/a;13;1.9372%;-5.6407%;6.2016%;-9.3427%;19.9117%;16.9125%;-1.0308;0.1478
3/15/2024;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;99.36;n/a;n/a;n/a;n/a;n/a;n/a;6;-0.7194%;-2.4256%;-0.3310%;-11.3569%;11.6102%;20.4989%;-0.8124;-0.1930
3/15/2024;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;154.02;n/a;n/a;n/a;n/a;n/a;n/a;6;-0.7219%;-2.4264%;1.9595%;-11.3554%;11.5920%;20.4380%;-0.8139;-0.0828
3/15/2024;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;82.19;n/a;n/a;n/a;n/a;n/a;n/a;27;-5.7670%;-6.1008%;0.8590%;-15.0930%;26.8213%;26.8979%;-0.8244;-0.1033
3/15/2024;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;128.82;n/a;n/a;n/a;n/a;n/a;n/a;27;-5.7644%;-6.1010%;3.1137%;-15.0936%;26.8378%;26.8467%;-0.8240;-0.0206
3/15/2024;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;31.59;n/a;n/a;n/a;n/a;n/a;n/a;14;-1.7113%;-3.8649%;-28.4971%;-12.2012%;28.0691%;26.4302%;-0.5129;-1.2028
3/15/2024;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;37.39;n/a;n/a;n/a;n/a;n/a;n/a;14;-1.7087%;-3.8570%;-28.0546%;-12.1269%;28.0371%;26.4638%;-0.5126;-1.1847
3/15/2024;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;220.17;n/a;n/a;n/a;n/a;n/a;n/a;20;-0.2356%;1.7468%;-24.5166%;-5.5551%;38.4975%;35.3835%;0.1290;-0.7873
3/15/2024;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;256.41;n/a;n/a;n/a;n/a;n/a;n/a;20;-0.2335%;1.7460%;-24.4208%;-5.5545%;38.4755%;35.3853%;0.1289;-0.7846
3/15/2024;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;194.90;n/a;n/a;n/a;n/a;n/a;n/a;2;-0.7486%;-0.3018%;12.6004%;-1.0710%;16.3158%;18.1232%;-0.1290;0.4868
3/15/2024;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;315.08;n/a;n/a;n/a;n/a;n/a;n/a;2;-0.7497%;-0.3069%;14.9424%;-1.0707%;16.3168%;17.8260%;-0.1300;0.6248
3/15/2024;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;860.61;n/a;n/a;n/a;n/a;n/a;n/a;7;-5.2421%;-5.8115%;-3.0834%;-15.7372%;37.0750%;31.3909%;-0.5695;-0.2127
3/15/2024;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,024.05;n/a;n/a;n/a;n/a;n/a;n/a;7;-5.2481%;-4.9650%;-1.8780%;-14.9806%;37.4105%;31.4172%;-0.4863;-0.1746
3/15/2024;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;132.13;n/a;n/a;n/a;n/a;n/a;n/a;4;-0.7064%;1.3656%;0.3570%;-6.4831%;10.6210%;21.1126%;0.3435;-0.1552
3/15/2024;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;186.89;n/a;n/a;n/a;n/a;n/a;n/a;4;-0.7066%;1.3668%;2.8960%;-6.4849%;10.6043%;20.7237%;0.3445;-0.0370
3/15/2024;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;651.23;n/a;n/a;n/a;n/a;n/a;n/a;24;0.1292%;-2.5790%;-0.4479%;1.0097%;19.9557%;19.3466%;-0.4992;-0.2104
3/15/2024;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;792.36;n/a;n/a;n/a;n/a;n/a;n/a;24;0.2772%;-2.4343%;1.2161%;1.1592%;19.9862%;19.3873%;-0.4734;-0.1252
3/15/2024;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;159.49;n/a;n/a;n/a;n/a;n/a;n/a;4;-0.8578%;-2.2373%;-2.1173%;-11.3058%;12.5584%;22.1074%;-0.6993;-0.2588
3/15/2024;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;274.13;n/a;n/a;n/a;n/a;n/a;n/a;4;-0.8536%;-2.2361%;-0.3888%;-11.3020%;12.5442%;22.0079%;-0.6998;-0.1823
3/15/2024;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;721.89;n/a;n/a;n/a;n/a;n/a;n/a;13;0.2027%;-8.3140%;3.9558%;-7.2848%;18.3273%;20.0485%;-1.6232;0.0140
3/15/2024;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,089.60;n/a;n/a;n/a;n/a;n/a;n/a;13;0.2032%;-8.3129%;6.2807%;-7.2847%;18.3320%;20.0856%;-1.6226;0.1283
3/15/2024;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;365.11;n/a;n/a;n/a;n/a;n/a;n/a;12;0.7589%;6.8167%;6.8073%;1.4166%;17.1601%;19.3321%;1.3087;0.1603
3/15/2024;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;760.79;n/a;n/a;n/a;n/a;n/a;n/a;12;0.7589%;6.8150%;13.1253%;1.4170%;17.1552%;19.6534%;1.3087;0.4753
3/15/2024;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;898.33;n/a;n/a;n/a;n/a;n/a;n/a;10;-1.7112%;4.1385%;56.1173%;21.8405%;20.7496%;19.2991%;0.6369;2.6855
3/15/2024;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;1,201.57;n/a;n/a;n/a;n/a;n/a;n/a;10;-1.7113%;4.1393%;58.6168%;21.8421%;20.7496%;19.2884%;0.6371;2.8150
3/15/2024;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;329.16;n/a;n/a;n/a;n/a;n/a;n/a;11;0.1430%;-2.1551%;-14.8048%;7.5546%;24.6161%;19.9308%;-0.3452;-0.9161
3/15/2024;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;434.66;n/a;n/a;n/a;n/a;n/a;n/a;11;0.1428%;-2.1543%;-14.3004%;7.5545%;24.6159%;19.9208%;-0.3451;-0.8916
3/15/2024;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;406.40;n/a;n/a;n/a;n/a;n/a;n/a;7;0.7037%;4.5725%;0.4151%;9.9805%;20.6752%;18.4457%;0.7117;-0.1745
3/15/2024;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;852.59;n/a;n/a;n/a;n/a;n/a;n/a;7;0.7052%;4.5738%;7.7850%;9.9818%;20.6736%;18.1496%;0.7119;0.2239
3/15/2024;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;795.56;n/a;n/a;n/a;n/a;n/a;n/a;3;-0.9092%;12.3736%;29.8661%;4.4755%;19.7627%;27.6318%;2.1065;0.9368
3/15/2024;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,079.02;n/a;n/a;n/a;n/a;n/a;n/a;3;-0.9092%;12.3733%;30.8046%;4.4752%;19.7618%;27.6075%;2.1065;0.9712
3/15/2024;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;57.71;n/a;n/a;n/a;n/a;n/a;n/a;4;-0.8590%;-2.8942%;-33.1828%;-7.9879%;37.5833%;34.1185%;-0.2940;-1.0675
3/15/2024;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;71.99;n/a;n/a;n/a;n/a;n/a;n/a;4;-0.8539%;-2.8868%;-32.1553%;-7.9882%;37.6276%;34.1955%;-0.2930;-1.0354
3/15/2024;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;275.63;n/a;n/a;n/a;n/a;n/a;n/a;9;2.4761%;4.9539%;30.6365%;6.5072%;15.2255%;23.0355%;1.0528;1.1568
3/15/2024;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;455.18;n/a;n/a;n/a;n/a;n/a;n/a;9;2.4765%;4.9527%;34.8482%;6.5072%;15.2320%;22.9662%;1.0521;1.3415
3/15/2024;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;83.31;n/a;n/a;n/a;n/a;n/a;n/a;8;-1.3382%;-3.8879%;-11.1834%;-4.1753%;17.4038%;20.0776%;-0.8318;-0.7312
3/15/2024;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;112.98;n/a;n/a;n/a;n/a;n/a;n/a;8;-1.3361%;-3.9041%;-8.5182%;-4.0591%;17.3899%;20.0006%;-0.8357;-0.6023
3/15/2024;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;515.60;n/a;n/a;n/a;n/a;n/a;n/a;8;-0.9795%;-3.3624%;9.6252%;-5.6438%;27.6159%;22.2881%;-0.4586;0.2640
3/15/2024;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;368.74;n/a;n/a;n/a;n/a;n/a;n/a;8;-1.0041%;-3.3852%;6.5969%;-5.6666%;27.6215%;22.3920%;-0.4613;0.1291
3/15/2024;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;569.73;n/a;n/a;n/a;n/a;n/a;n/a;9;0.7569%;11.0412%;30.5223%;12.3772%;12.8735%;20.5865%;2.8767;1.2889
3/15/2024;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;1,021.52;n/a;n/a;n/a;n/a;n/a;n/a;9;0.7506%;11.0300%;33.7961%;14.9364%;12.8988%;20.4754%;2.8680;1.4539
3/15/2024;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;528.31;n/a;n/a;n/a;n/a;n/a;n/a;19;0.1251%;9.1414%;9.0198%;9.1121%;15.2004%;18.8552%;2.0051;0.2803
3/15/2024;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;784.15;n/a;n/a;n/a;n/a;n/a;n/a;19;0.1264%;9.1082%;11.4720%;9.3761%;15.1715%;18.7945%;2.0014;0.4101
3/15/2024;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;424.78;n/a;n/a;n/a;n/a;n/a;n/a;14;-0.8427%;-1.4409%;10.0438%;-3.2700%;16.7341%;14.6969%;-0.3606;0.4284
3/15/2024;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;670.49;n/a;n/a;n/a;n/a;n/a;n/a;14;-0.8400%;-1.4029%;13.5154%;-3.2314%;16.7607%;14.7774%;-0.3522;0.6583
3/15/2024;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;297.83;n/a;n/a;n/a;n/a;n/a;n/a;4;1.3544%;-6.6247%;11.9241%;-3.1636%;14.3252%;27.3850%;-1.6698;0.2978
3/15/2024;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;386.75;n/a;n/a;n/a;n/a;n/a;n/a;4;1.3522%;-6.6250%;14.9195%;-3.1648%;14.3210%;27.5229%;-1.6704;0.4038
3/15/2024;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,667.95;n/a;n/a;n/a;n/a;n/a;n/a;15;0.4638%;-3.0160%;2.5150%;1.8160%;22.0226%;21.3499%;-0.5208;-0.0536
3/15/2024;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,068.71;n/a;n/a;n/a;n/a;n/a;n/a;15;0.5077%;-2.9740%;4.3828%;1.8602%;22.0380%;21.3805%;-0.5138;0.0329
3/15/2024;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,416.31;n/a;n/a;n/a;n/a;n/a;n/a;6;-1.4199%;3.6724%;4.9826%;8.0715%;16.8041%;19.7181%;0.6908;0.0657
3/15/2024;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,861.60;n/a;n/a;n/a;n/a;n/a;n/a;6;-1.4197%;3.6722%;5.2584%;8.0717%;16.8053%;19.7244%;0.6907;0.0795
3/15/2024;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;115.88;n/a;n/a;n/a;n/a;n/a;n/a;4;-0.0776%;2.0609%;-0.5578%;-11.0463%;17.9919%;16.3329%;0.3362;-0.2559
3/15/2024;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;282.76;n/a;n/a;n/a;n/a;n/a;n/a;4;-0.0777%;2.0721%;2.6315%;-11.0398%;17.9972%;15.9514%;0.3382;-0.0645
3/15/2024;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;191.14;n/a;n/a;n/a;n/a;n/a;n/a;8;-0.4479%;-3.5182%;-39.1429%;-10.9983%;19.7574%;22.0991%;-0.6682;-1.9146
3/15/2024;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;313.16;n/a;n/a;n/a;n/a;n/a;n/a;8;-0.4451%;-3.5184%;-37.1253%;-10.9987%;19.7532%;21.8309%;-0.6684;-1.8468
3/15/2024;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;215.45;n/a;n/a;n/a;n/a;n/a;n/a;16;-8.5293%;-6.6346%;13.6999%;-15.4568%;39.8934%;36.9516%;-0.6005;0.2682
3/15/2024;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;402.63;n/a;n/a;n/a;n/a;n/a;n/a;16;-8.5306%;-6.6365%;17.5356%;-15.4583%;39.8898%;36.7803%;-0.6007;0.3725
3/15/2024;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;161.56;n/a;n/a;n/a;n/a;n/a;n/a;7;-2.4219%;0.3042%;-26.8198%;-7.3305%;36.6920%;30.3740%;-0.0004;-0.9920
3/15/2024;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;188.43;n/a;n/a;n/a;n/a;n/a;n/a;7;-2.4184%;0.2767%;-26.5666%;-7.2687%;36.6714%;30.3822%;-0.0029;-0.9835
3/15/2024;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;504.82;n/a;n/a;n/a;n/a;n/a;n/a;16;0.1031%;0.4957%;-25.3435%;-6.1324%;42.7421%;36.5063%;0.0151;-0.7854
